term_id,name,slug,term_group,term_taxonomy_id,term_id,taxonomy,description,parent,count,Merge To,"Make ""hidden""",Delete,New Label,Post Merge Notes
21,Vertical,vertical,0,21,21,focus_area,,0,0,,,X,,
30,Surveillance,surveillance,0,30,30,focus_area,,0,0,,,,,
32,Localization,localization,0,32,32,focus_area,,0,0,,,,Data Localization,
33,FinTech,fintech,0,33,33,focus_area,,0,0,,,,,
41,SEC,sec,0,41,41,focus_area,,0,0,,X,,,
44,ITU,itu,0,44,44,focus_area,,0,0,,,X,,
46,Intermediary Liability,intermediary-liability,0,46,46,focus_area,,0,0,,,,,
49,GAFA,gafa,0,49,49,focus_area,,0,0,,,X,,
51,IOT,iot,0,51,51,focus_area,,0,0,572,,,,
56,Geoblocking,geoblocking,0,56,56,focus_area,,0,0,,X,,Geo-blocking,
68,Media Ownership,media-ownership,0,68,68,focus_area,,0,0,,,,,
454,do not track,do-not-track,0,454,454,focus_area,,0,0,,X,,,
18,UDAP,udap,0,18,18,focus_area,,0,1,16,,,,
34,Payments,payments,0,34,34,focus_area,,0,1,,,,,
62,DMCA,dmca,0,62,62,focus_area,,0,1,,,,,
265,BLE,ble,0,265,265,focus_area,,0,1,299,,,,
277,Autonomous Vehicles,autonomous-vehicles,0,277,277,focus_area,,0,1,,X,,,
282,Populist Antitrust,populist-antitrust,0,282,282,focus_area,,0,1,,,,,
283,OTT,ott,0,283,283,focus_area,,0,1,295,,,,
289,UAV,uav,0,289,289,focus_area,,0,1,,,X,,
290,Duopoly,duopoly,0,290,290,focus_area,,0,1,,,X,,
291,Deployment,deployment,0,291,291,focus_area,,0,1,31,,,,
294,Arbitration,arbitration,0,294,294,focus_area,,0,1,,,X,,
307,IP Transition,ip-transition,0,307,307,focus_area,,0,1,,,X,,
308,Connect American,connect-american,0,308,308,focus_area,,0,1,,,X,,
309,Universal Service,universal-service,0,309,309,focus_area,,0,1,,X,,,
310,1-Click,1-click,0,310,310,focus_area,,0,1,,X,,,
312,a la carte,a-la-carte,0,312,312,focus_area,,0,1,,X,,,
314,ABA,aba,0,314,314,focus_area,,0,1,,,X,,
316,abuse of process,abuse-of-process,0,316,316,focus_area,,0,1,,,X,,
317,ACA,aca,0,317,317,focus_area,,0,1,541,,,,
319,advocacy,advocacy,0,319,319,focus_area,,0,1,,,X,,
321,Aetna,aetna,0,321,321,focus_area,,0,1,,,X,,
322,Aetna-Humana merger,aetna-humana-merger,0,322,322,focus_area,,0,1,,,X,,
332,AHA,aha,0,332,332,focus_area,,0,1,,,X,,
333,airbnb,airbnb,0,333,333,focus_area,,0,1,53,,,,
335,AllVid,allvid,0,335,335,focus_area,,0,1,,X,,,
338,America Invents Act,america-invents-act,0,338,338,focus_area,,0,1,,,X,,
339,American Chemical Society,american-chemical-society,0,339,339,focus_area,,0,1,,,X,,
340,American Institute of Physics,american-institute-of-physics,0,340,340,focus_area,,0,1,,,X,,
341,Amicus Brief,amicus-brief,0,341,341,focus_area,,0,1,,,X,,
347,appropriability,appropriability,0,347,347,focus_area,,0,1,,,X,,
348,Arbitron,arbitron,0,348,348,focus_area,,0,1,,,X,,
349,aria diagnostics,aria-diagnostics,0,349,349,focus_area,,0,1,,,X,,
350,Association of American Law Schools,association-of-american-law-schools,0,350,350,focus_area,,0,1,,,X,,
352,authorized consent,authorized-consent,0,352,352,focus_area,,0,1,,,X,,
353,bandwidth caps,bandwidth-caps,0,353,353,focus_area,,0,1,,,X,,
355,bayer,bayer,0,355,355,focus_area,,0,1,,,X,,
356,Behavioral Psychology,behavioral-psychology,0,356,356,focus_area,,0,1,298,,,,
359,bittorrent,bittorrent,0,359,359,focus_area,,0,1,,,X,,
360,branded drugs,branded-drugs,0,360,360,focus_area,,0,1,,,,Pharma,
363,broadcasting,broadcasting,0,363,363,focus_area,,0,1,,,,,
366,bundling,bundling,0,366,366,focus_area,,0,1,777,,,,
368,business models,business-models,0,368,368,focus_area,,0,1,,,X,,
369,Buy Button,buy-button,0,369,369,focus_area,,0,1,,X,,,
370,Buy Now,buy-now,0,370,370,focus_area,,0,1,369,,,,
373,California governor Jerry Brown,california-governor-jerry-brown,0,373,373,focus_area,,0,1,,,X,,
374,California Public Utility Commission,california-public-utility-commission,0,374,374,focus_area,,0,1,,,X,,
376,canadian competition bureau,canadian-competition-bureau,0,376,376,focus_area,,0,1,,X,,Canada Competition Bureau,
377,Canadian Supreme Court,canadian-supreme-court,0,377,377,focus_area,,0,1,,,X,,
378,cannibalization,cannibalization,0,378,378,focus_area,,0,1,,,X,,
379,Carriage,carriage,0,379,379,focus_area,,0,1,,,,Program Access & Program Carriage,
381,CCB,ccb,0,381,381,focus_area,,0,1,376,,,,
382,cell phone tracking,cell-phone-tracking,0,382,382,focus_area,,0,1,,,X,,
384,Chamber of Commerce,chamber-of-commerce,0,384,384,focus_area,,0,1,,,X,,
389,CHOICE Act,choice-act,0,389,389,focus_area,,0,1,,X,,,
391,close corporations,close-corporations,0,391,391,focus_area,,0,1,40,,,,
392,Coalition for Patent Fairness,coalition-for-patent-fairness,0,392,392,focus_area,,0,1,,,X,,
393,collusion,collusion,0,393,393,focus_area,,0,1,380,,,,
396,commercialization,commercialization,0,396,396,focus_area,,0,1,,,X,,
397,Commissioner,commissioner,0,397,397,focus_area,,0,1,,,X,,
399,common law of consent decrees,common-law-of-consent-decrees,0,399,399,focus_area,,0,1,406,,,,
402,compulsory license,compulsory-license,0,402,402,focus_area,,0,1,,,,,
403,Concentration,concentration,0,403,403,focus_area,,0,1,407,,,,
406,consent order,consent-order,0,406,406,focus_area,,0,1,,,,FTC Consent Orders,
407,consolidation,consolidation,0,407,407,focus_area,,0,1,,,,,
411,contestability,contestability,0,411,411,focus_area,,0,1,,,X,,
414,COPPA,coppa,0,414,414,focus_area,,0,1,,,,,
415,copyleft,copyleft,0,415,415,focus_area,,0,1,,,X,,
416,copyright exceptions,copyright-exceptions,0,416,416,focus_area,,0,1,,,,,
417,copyright exhaustion,copyright-exhaustion,0,417,417,focus_area,,0,1,,X,,,
425,CPIP,cpip,0,425,425,focus_area,,0,1,,,X,,
426,CPSC,cpsc,0,426,426,focus_area,,0,1,,X,,,
427,CPUC,cpuc,0,427,427,focus_area,,0,1,,,X,,
428,CREATES Act,creates-act,0,428,428,focus_area,,0,1,,X,,,
429,creativity,creativity,0,429,429,focus_area,,0,1,,,X,,
431,Crony Capitalism,crony-capitalism,0,431,431,focus_area,,0,1,,X,,,
432,crop protection,crop-protection,0,432,432,focus_area,,0,1,,,X,,
433,Cyanogen,cyanogen,0,433,433,focus_area,,0,1,,,X,,
434,damages,damages,0,434,434,focus_area,,0,1,,,,Remedies,
437,Data Caps,data-caps,0,437,437,focus_area,,0,1,,X,,,
439,Data Protection Regulation,data-protection-regulation,0,439,439,focus_area,,0,1,,,,GDPR,
440,DC Circuit,dc-circuit,0,440,440,focus_area,,0,1,,,X,,
442,demand letters,demand-letters,0,442,442,focus_area,,0,1,,,X,,
444,Diamond Rio,diamond-rio,0,444,444,focus_area,,0,1,,,X,,
445,digital copyright,digital-copyright,0,445,445,focus_area,,0,1,,X,,,
446,digital divide,digital-divide,0,446,446,focus_area,,0,1,,,,,
447,digital farming,digital-farming,0,447,447,focus_area,,0,1,,,X,,
448,digital first sale doctrine,digital-first-sale-doctrine,0,448,448,focus_area,,0,1,,X,,First Sale Doctrine,
449,digital media,digital-media,0,449,449,focus_area,,0,1,,,,,
451,direct distribution ban,direct-distribution-ban,0,451,451,focus_area,,0,1,800,,,,
453,disgorgement,disgorgement,0,453,453,focus_area,,0,1,,,X,,
455,dollar,dollar,0,455,455,focus_area,,0,1,,,X,,
456,douglas dynamics,douglas-dynamics,0,456,456,focus_area,,0,1,,,X,,
458,DRM,drm,0,458,458,focus_area,,0,1,,X,,,
459,Due Process,due-process,0,459,459,focus_area,,0,1,,,X,,
460,Duopoly Rule,duopoly-rule,0,460,460,focus_area,,0,1,,,X,,
462,dynamic competition,dynamic-competition,0,462,462,focus_area,,0,1,,,,,"? I would keep, but only if we can go through and tag a lot more with this"
463,Dynamism,dynamism,0,463,463,focus_area,,0,1,,X,,,
467,e-commerce,e-commerce,0,467,467,focus_area,,0,1,,,,,
468,Eastern District Texas,eastern-district-texas,0,468,468,focus_area,,0,1,58,,,,
470,EC,ec,0,470,470,focus_area,,0,1,297 or 278,,,,
473,economic studies,economic-studies,0,473,473,focus_area,,0,1,471,,X,,
474,ECPA,ecpa,0,474,474,focus_area,,0,1,,,,,
476,EME,eme,0,476,476,focus_area,,0,1,458,,,,
479,Encino,encino,0,479,479,focus_area,,0,1,,,X,,
480,end user lawsuit,end-user-lawsuit,0,480,480,focus_area,,0,1,,,X,,
484,entry barriers,entry-barriers,0,484,484,focus_area,,0,1,354,,,,
486,environmental regulation,environmental-regulation,0,486,486,focus_area,,0,1,485,,,,
487,equal protection clause,equal-protection-clause,0,487,487,focus_area,,0,1,,,X,,
488,equity,equity,0,488,488,focus_area,,0,1,,,X,,
491,ETSI,etsi,0,491,491,focus_area,,0,1,,,X,,
496,Executive Branch Review,executive-branch-review,0,496,496,focus_area,,0,1,,,X,,
497,Extraterritoriality,extraterritoriality,0,497,497,focus_area,,0,1,,X,,,
499,fast track,fast-track,0,499,499,focus_area,,0,1,,,X,,
501,FDAAA,fdaaa,0,501,501,focus_area,,0,1,,,X,,
504,Federal Reserve Board,federal-reserve-board,0,504,504,focus_area,,0,1,,X,,Federal Reserve,
509,first to file,first-to-file,0,509,509,focus_area,,0,1,,,X,,
510,first to invent,first-to-invent,0,510,510,focus_area,,0,1,,,X,,
511,forbearance,forbearance,0,511,511,focus_area,,0,1,,,X,,
513,Fourteenth Amendment,fourteenth-amendment,0,513,513,focus_area,,0,1,,,X,,
514,Fox,fox,0,514,514,focus_area,,0,1,,,X,,
517,Free Expression,free-expression,0,517,517,focus_area,,0,1,262,,,,
518,Free Time,free-time,0,518,518,focus_area,,0,1,,,X,,
522,FTC Commissioner,ftc-commissioner,0,522,522,focus_area,,0,1,11,,,,
523,FTC Privacy Report,ftc-privacy-report,0,523,523,focus_area,,0,1,27,,,,
525,FTC-DOJ workshop,ftc-doj-workshop,0,525,525,focus_area,,0,1,,,X,,
526,GAC,gac,0,526,526,focus_area,,0,1,,X,,,
527,GAO,gao,0,527,527,focus_area,,0,1,,,X,,
529,generic drugs,generic-drugs,0,529,529,focus_area,,0,1,360,,,,
530,Generic top-level domain,generic-top-level-domain,0,530,530,focus_area,,0,1,535,,,,
531,Google Apps,google-apps,0,531,531,focus_area,,0,1,,,X,,
532,Google Fiber,google-fiber,0,532,532,focus_area,,0,1,,,X,,
535,gTLD,gtld,0,535,535,focus_area,,0,1,,X,,,
536,guidelines,guidelines,0,536,536,focus_area,,0,1,,,X,,
537,handout,handout,0,537,537,focus_area,,0,1,,,X,,
539,Hart–Scott–Rodino Antitrust Improvements Act,hart-scott-rodino-antitrust-improvements-act,0,539,539,focus_area,,0,1,549,X,,,
542,health insurance mergers,health-insurance-mergers,0,542,542,focus_area,,0,1,,X,,,
543,hertz,hertz,0,543,543,focus_area,,0,1,,,X,,
544,high tech,high-tech,0,544,544,focus_area,,0,1,,,,Technology,Add more to this
545,Hollywood,hollywood,0,545,545,focus_area,,0,1,,,X,,
547,hr 3309,hr-3309,0,547,547,focus_area,,0,1,,,X,,
548,HR1249,hr1249,0,548,548,focus_area,,0,1,,,X,,
550,Humana,humana,0,550,550,focus_area,,0,1,,,X,,
553,IEEE,ieee,0,553,553,focus_area,,0,1,,,X,,
555,Incentive Auction,incentive-auction,0,555,555,focus_area,,0,1,,X,,,
557,inducement,inducement,0,557,557,focus_area,,0,1,,,X,,
558,Industry structure,industry-structure,0,558,558,focus_area,,0,1,,X,,,
562,Instacart,instacart,0,562,562,focus_area,,0,1,53,,,,
571,internet exceptionalism,internet-exceptionalism,0,571,571,focus_area,,0,1,,,,,
572,Internet of Things,internet-of-things,0,572,572,focus_area,,0,1,,,,,
575,inventor,inventor,0,575,575,focus_area,,0,1,,,X,,
577,iOS,ios,0,577,577,focus_area,,0,1,,,X,,
579,jobs,jobs,0,579,579,focus_area,,0,1,,,X,,
580,John Deere,john-deere,0,580,580,focus_area,,0,1,,,X,,
581,Joint Sales Agreements,joint-sales-agreements,0,581,581,focus_area,,0,1,585,X,,,
583,Journal of Law and Economics,journal-of-law-and-economics,0,583,583,focus_area,,0,1,471,,,,"There's no ""Law and Economics"" label. Is that intentional? I know it's in TOTM."
586,Keynote,keynote,0,586,586,focus_area,,0,1,,,X,,
588,Kindle Fire,kindle-fire,0,588,588,focus_area,,0,1,,,X,,
590,Kingsbury Commitment,kingsbury-commitment,0,590,590,focus_area,,0,1,,,X,,
592,labmd,labmd,0,592,592,focus_area,,0,1,,,,,
594,labor markets,labor-markets,0,594,594,focus_area,,0,1,,X,,,
597,Limelight,limelight,0,597,597,focus_area,,0,1,,,X,,
598,limited liability companies,limited-liability-companies,0,598,598,focus_area,,0,1,40,,,,
600,Local Broadcasters,local-broadcasters,0,600,600,focus_area,,0,1,,,X,,
601,Local Choice,local-choice,0,601,601,focus_area,,0,1,,,X,,
602,LTE,lte,0,602,602,focus_area,,0,1,66,,,,
604,Macy’s,macys,0,604,604,focus_area,,0,1,,,X,,
605,MadStad Engineering,madstad-engineering,0,605,605,focus_area,,0,1,,,X,,
608,Markey,markey,0,608,608,focus_area,,0,1,,,X,,
610,medicare,medicare,0,610,610,focus_area,,0,1,,,X,,
611,Medicare Advantage,medicare-advantage,0,611,611,focus_area,,0,1,,,X,,
612,men's apparel,mens-apparel,0,612,612,focus_area,,0,1,,,X,,
616,merger review,merger-review,0,616,616,focus_area,,0,1,,X,,,
618,MetroPCS,metropcs,0,618,618,focus_area,,0,1,,,X,,
622,Missouri legislature,missouri-legislature,0,622,622,focus_area,,0,1,,,X,,
623,Mobile,mobile,0,623,623,focus_area,,0,1,,,X,,
628,movies,movies,0,628,628,focus_area,,0,1,,,X,,
632,National Security Agency,national-security-agency,0,632,632,focus_area,,0,1,,,X,,
637,New England Journal of Medicine,new-england-journal-of-medicine,0,637,637,focus_area,,0,1,,,X,,
639,Nielsen Company,nielsen-company,0,639,639,focus_area,,0,1,,,X,,
640,Ninth Circuit,ninth-circuit,0,640,640,focus_area,,0,1,,,X,,
646,NSA,nsa,0,646,646,focus_area,,0,1,,,X,,
649,open access,open-access,0,649,649,focus_area,,0,1,,,X,,
652,open source,open-source,0,652,652,focus_area,,0,1,,X,,,
655,ownership,ownership,0,655,655,focus_area,,0,1,,,X,,
657,Patagonia,patagonia,0,657,657,focus_area,,0,1,,,X,,
660,patent freedom,patent-freedom,0,660,660,focus_area,,0,1,58,,,,
665,patent litigation explosion,patent-litigation-explosion,0,665,665,focus_area,,0,1,659,,,,
666,Patent Office,patent-office,0,666,666,focus_area,,0,1,58,,,,
668,patent trolls,patent-trolls,0,668,668,focus_area,,0,1,659,,,,
671,permissionless innovation,permissionless-innovation,0,671,671,focus_area,,0,1,,,,,
673,piracydata.org,piracydata-org,0,673,673,focus_area,,0,1,,,X,,
674,podcasting patent,podcasting-patent,0,674,674,focus_area,,0,1,,,X,,
679,preliminary injunction,preliminary-injunction,0,679,679,focus_area,,0,1,,,X,,
680,presumption,presumption,0,680,680,focus_area,,0,1,,,X,,
683,primary care physicians,primary-care-physicians,0,683,683,focus_area,,0,1,,,X,,
684,prioritization,prioritization,0,684,684,focus_area,,0,1,,,X,,
686,Problem of Social Cost,problem-of-social-cost,0,686,686,focus_area,,0,1,,X,,,
687,process,process,0,687,687,focus_area,,0,1,,,X,,
688,Progressive Policy Institute,progressive-policy-institute,0,688,688,focus_area,,0,1,,,X,,
689,property,property,0,689,689,focus_area,,0,1,,,X,,
691,Protectionism,protectionism,0,691,691,focus_area,,0,1,,X,,,
693,Publishing,publishing,0,693,693,focus_area,,0,1,694,,,,
695,R&amp;D,rd,0,695,695,focus_area,,0,1,,X,,,
696,rankings,rankings,0,696,696,focus_area,,0,1,,,X,,
697,reasonable royalty,reasonable-royalty,0,697,697,focus_area,,0,1,,,X,,
698,refusals to deal,refusals-to-deal,0,698,698,focus_area,,0,1,,,,Refusal to Deal,
699,regulating the Internet,regulating-the-internet,0,699,699,focus_area,,0,1,569,,,,
700,regulatory humility,regulatory-humility,0,700,700,focus_area,,0,1,,,,,Another one that we should keep if we add many more to it (like dynamic competition and business models). This is a good category for us to have.
704,REMS,rems,0,704,704,focus_area,,0,1,,X,,,
706,reorganization,reorganization,0,706,706,focus_area,,0,1,,,X,,
707,report on patent litigation,report-on-patent-litigation,0,707,707,focus_area,,0,1,,,X,,
709,retrans,retrans,0,709,709,focus_area,,0,1,,X,,,
710,revolving door,revolving-door,0,710,710,focus_area,,0,1,,,X,,
712,safe harbors,safe-harbors,0,712,712,focus_area,,0,1,62,,,,
713,SAGE,sage,0,713,713,focus_area,,0,1,,,X,,
714,Saint-Gobain,saint-gobain,0,714,714,focus_area,,0,1,,,X,,
716,SB 1161,sb-1161,0,716,716,focus_area,,0,1,,,X,,
723,seeds and traits,seeds-and-traits,0,723,723,focus_area,,0,1,,,X,,
724,sequenom,sequenom,0,724,724,focus_area,,0,1,,,X,,
729,Sony,sony,0,729,729,focus_area,,0,1,,,X,,
732,Sprint,sprint,0,732,732,focus_area,,0,1,,,X,,
733,Sprint Nextel,sprint-nextel,0,733,733,focus_area,,0,1,,,X,,
736,standard setting,standard-setting,0,736,736,focus_area,,0,1,,,,,
737,standard-essential patent,standard-essential-patent,0,737,737,focus_area,,0,1,61,,,,
738,standards,standards,0,738,738,focus_area,,0,1,736,,,,
739,startups,startups,0,739,739,focus_area,,0,1,,,X,,
740,STAVRA,stavra,0,740,740,focus_area,,0,1,,,X,,
741,streaming,streaming,0,741,741,focus_area,,0,1,,,X,,
742,structural presumption,structural-presumption,0,742,742,focus_area,,0,1,558,,,,
743,Suprema,suprema,0,743,743,focus_area,,0,1,,,X,,
745,SURE Act,sure-act,0,745,745,focus_area,,0,1,,,X,,
746,Surveilance,surveilance,0,746,746,focus_area,,0,1,30,,,,
749,T-Mobile USA,t-mobile-usa,0,749,749,focus_area,,0,1,,,X,,
752,TC Heartland,tc-heartland,0,752,752,focus_area,,0,1,,,X,,
753,tech companies,tech-companies,0,753,753,focus_area,,0,1,48,,,,
758,Tesla Model S,tesla-model-s,0,758,758,focus_area,,0,1,,,X,,
760,Time Warner,time-warner,0,760,760,focus_area,,0,1,,,X,,
762,time-shifting,time-shifting,0,762,762,focus_area,,0,1,,,X,,
763,TLD,tld,0,763,763,focus_area,,0,1,,X,,,
764,Top-level domain,top-level-domain,0,764,764,focus_area,,0,1,763,,,,
768,trade agreement,trade-agreement,0,768,768,focus_area,,0,1,302,,,,
770,trade promotion authority fast-track,trade-promotion-authority-fast-track,0,770,770,focus_area,,0,1,302,,,,
772,Transaction cost,transaction-cost,0,772,772,focus_area,,0,1,,,X,,
773,transaction review,transaction-review,0,773,773,focus_area,,0,1,,,X,,
774,transgenic seeds,transgenic-seeds,0,774,774,focus_area,,0,1,,,X,,
775,trisomy,trisomy,0,775,775,focus_area,,0,1,,,X,,
782,Unfair Practices,unfair-practices,0,782,782,focus_area,,0,1,16,,,,
784,United States Congress,united-states-congress,0,784,784,focus_area,,0,1,,,X,,
786,United States Court of Appeals for the District of Columbia Circuit,united-states-court-of-appeals-for-the-district-of-columbia-circuit,0,786,786,focus_area,,0,1,440,X,,,
788,united states trade representative,united-states-trade-representative,0,788,788,focus_area,,0,1,,,X,,
789,US Consumer Product Safety Commission,us-consumer-product-safety-commission,0,789,789,focus_area,,0,1,426,,,,
790,Usage-Based Pricing,usage-based-pricing,0,790,790,focus_area,,0,1,,X,,,
791,user interface,user-interface,0,791,791,focus_area,,0,1,,,X,,
792,USITC,usitc,0,792,792,focus_area,,0,1,,,,,
793,USPTO,uspto,0,793,793,focus_area,,0,1,58,,,,
794,VENUE Act,venue-act,0,794,794,focus_area,,0,1,63,,,,
801,veto,veto,0,801,801,focus_area,,0,1,,,X,,
804,VPPA,vppa,0,804,804,focus_area,,0,1,,X,,,
805,W3C,w3c,0,805,805,focus_area,,0,1,,X,,,
807,Washington DC,washington-dc,0,807,807,focus_area,,0,1,,,X,,
812,Yelp,yelp,0,812,812,focus_area,,0,1,,,X,,
23,DGCOMP,dgcomp,0,23,23,focus_area,,0,2,,,,DG Comp,
35,Durbin Amendment,durbin-amendment,0,35,35,focus_area,,0,2,,,,,
36,Interchange,interchange,0,36,36,focus_area,,0,2,274,,,,
37,Surcharging,surcharging,0,37,37,focus_area,,0,2,,,,,
42,Consumer Finance,consumer-finance,0,42,42,focus_area,,0,2,,,,,
45,Digital Single Market,digital-single-market,0,45,45,focus_area,,0,2,,X,,,
50,Drones,drones,0,50,50,focus_area,,0,2,,X,,,
55,DSM,dsm,0,55,55,focus_area,,0,2,45,,,,
59,Trade Secret,trade-secret,0,59,59,focus_area,,0,2,,,,,
64,NTIA,ntia,0,64,64,focus_area,,0,2,,X,,,
69,Zero Rating,zero-rating,0,69,69,focus_area,,0,2,,,,,
269,Single Firm Conduct,single-firm-conduct,0,269,269,focus_area,,0,2,,X,,,
284,Set Top Box,set-top-box,0,284,284,focus_area,,0,2,,,,,
288,FAA,faa,0,288,288,focus_area,,0,2,,X,,,
292,Health Insurance,health-insurance,0,292,292,focus_area,,0,2,541,,,,
300,Price Controls,price-controls,0,300,300,focus_area,,0,2,,X,,,
305,Infringement,infringement,0,305,305,focus_area,,0,2,,,X,,
306,STELA,stela,0,306,306,focus_area,,0,2,,,X,,
313,AALS,aals,0,313,313,focus_area,,0,2,,,X,,
315,abuse of dominance,abuse-of-dominance,0,315,315,focus_area,,0,2,624,,,,
320,Aereo,aereo,0,320,320,focus_area,,0,2,,X,,,
327,Agency Costs,agency-costs,0,327,327,focus_area,,0,2,,,X,,
330,AgTech,agtech,0,330,330,focus_area,,0,2,331,,,,
334,ajit pai,ajit-pai,0,334,334,focus_area,,0,2,,X,,Commissioner Ajit Pai,
343,antitrust division,antitrust-division,0,343,343,focus_area,,0,2,14,,,,
364,broken patent system,broken-patent-system,0,364,364,focus_area,,0,2,63,,,,
365,Brown &amp; Williamson,brown-williamson,0,365,365,focus_area,,0,2,281,,,,
372,California,california,0,372,372,focus_area,,0,2,,,X,,
375,Canada,canada,0,375,375,focus_area,,0,2,,X,,,
388,Children's Online Privacy Protection Act,childrens-online-privacy-protection-act,0,388,388,focus_area,,0,2,414,X,,,
395,comity,comity,0,395,395,focus_area,,0,2,,X,,,
400,competition advocacy,competition-advocacy,0,400,400,focus_area,,0,2,,,,,
408,constitution,constitution,0,408,408,focus_area,,0,2,785,,,,
409,consumer,consumer,0,409,409,focus_area,,0,2,,,X,,
412,Contract,contract,0,412,412,focus_area,,0,2,413,,,,
419,Copyright Office,copyright-office,0,419,419,focus_area,,0,2,,X,,,
423,corporate speech,corporate-speech,0,423,423,focus_area,,0,2,262,,,,
430,Criticism of patents,criticism-of-patents,0,430,430,focus_area,,0,2,58,,,,
436,data barrier to entry,data-barrier-to-entry,0,436,436,focus_area,,0,2,,X,,,
443,design patent,design-patent,0,443,443,focus_area,,0,2,,,,,
450,direct distribution,direct-distribution,0,450,450,focus_area,,0,2,800,,,,
471,economic analysis,economic-analysis,0,471,471,focus_area,,0,2,,,,,"We should have some sort of catchall for this and empirical evidence and empirical study and economic literature, etc. I'm going to merge all into this for now, but if you think of a better way, let me know."
477,empirical evidence,empirical-evidence,0,477,477,focus_area,,0,2,471,,,,
478,empirical study,empirical-study,0,478,478,focus_area,,0,2,471,,,,
481,Engine,engine,0,481,481,focus_area,,0,2,,,X,,
489,Equustek,equustek,0,489,489,focus_area,,0,2,,,X,,
493,exclusion order,exclusion-order,0,493,493,focus_area,,0,2,,,X,,
502,Federal Aviation Administration,federal-aviation-administration,0,502,502,focus_area,,0,2,288,,,,
506,Federalist Society,federalist-society,0,506,506,focus_area,,0,2,,,X,,
507,fiduciary duties,fiduciary-duties,0,507,507,focus_area,,0,2,421,,,,
515,franchising,franchising,0,515,515,focus_area,,0,2,,X,,,
533,Google Mobile Services,google-mobile-services,0,533,533,focus_area,,0,2,,,X,,
534,Google Shopping,google-shopping,0,534,534,focus_area,,0,2,,X,,,
546,Hospital Mergers,hospital-mergers,0,546,546,focus_area,,0,2,,X,,,
549,HSR,hsr,0,549,549,focus_area,,0,2,,X,,,
551,IBooks,ibooks,0,551,551,focus_area,,0,2,465,,,,
554,In-app purchases,in-app-purchases,0,554,554,focus_area,,0,2,,,X,,
556,independent dealers,independent-dealers,0,556,556,focus_area,,0,2,,,X,,
560,innovation act,innovation-act,0,560,560,focus_area,,0,2,,,X,,
561,Innovation Markets,innovation-markets,0,561,561,focus_area,,0,2,,X,,,
563,intel,intel,0,563,563,focus_area,,0,2,,,X,,
576,Investor,investor,0,576,576,focus_area,,0,2,,,X,,
582,Jos. A Bank,jos-a-bank,0,582,582,focus_area,,0,2,,,X,,
585,JSA,jsa,0,585,585,focus_area,,0,2,,X,,,
589,King v Burwell,king-v-burwell,0,589,589,focus_area,,0,2,281,,,,
603,lyft,lyft,0,603,603,focus_area,,0,2,53,,,,
613,Men's Warehouse,mens-warehouse,0,613,613,focus_area,,0,2,,,X,,
614,merger efficiencies,merger-efficiencies,0,614,614,focus_area,,0,2,15,,,,
627,Motorola Mobility,motorola-mobility,0,627,627,focus_area,,0,2,,,X,,
630,N-Data,n-data,0,630,630,focus_area,,0,2,,,X,,
631,national security,national-security,0,631,631,focus_area,,0,2,,,,,
633,National Telecommunications and Information Administration,national-telecommunications-and-information-administration,0,633,633,focus_area,,0,2,64,,,,
638,New Jersey,new-jersey,0,638,638,focus_area,,0,2,,,X,,
644,NPE,npe,0,644,644,focus_area,,0,2,663,,,,
647,obamacare,obamacare,0,647,647,focus_area,,0,2,541,,,,
648,online privacy,online-privacy,0,648,648,focus_area,,0,2,27,,,,
653,opt-in,opt-in,0,653,653,focus_area,,0,2,,,X,,
661,patent holdup,patent-holdup,0,661,661,focus_area,,0,2,663,,,,
675,policy,policy,0,675,675,focus_area,,0,2,,,X,,